"subject","predicate","object"
"http://hu.dbpedia.org/resource/450_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/450_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/450_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/450_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/450_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/450_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/450_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/450_Brigitta","http://www.w3.org/2000/01/rdf-schema#label","450 Brigitta"
"http://hu.dbpedia.org/resource/450_Brigitta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059ys9"
"http://hu.dbpedia.org/resource/450_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/450_Brigitta","http://dbpedia.org/ontology/wikiPageID",529360
"http://hu.dbpedia.org/resource/450_Brigitta","http://dbpedia.org/ontology/wikiPageRevisionID",23737269
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.28
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/albedó",0.123
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/altNevek",1899
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/aphélium",496269708
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/excentricitás",0.1
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/felfedezésIdeje",1899
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Friedrich_Karl_Arnold_Schwassmann"
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/felszállóCsomó",14.496
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/félNagytengely",451043280
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/inklináció",10.156
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/közepesAnomália",357.427
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/név",450
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/perihélium",405816852
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/perihéliumSzöge",355.398
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/periódus",1912.22
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/periódus",5.24
"http://hu.dbpedia.org/resource/450_Brigitta","http://hu.dbpedia.org/property/átlagosÁtmérő","33.32"
"http://hu.dbpedia.org/resource/450_Brigitta","http://dbpedia.org/ontology/abstract","A 450 Brigitta (ideiglenes jelöléssel 1899 EV) a Naprendszer kisbolygóövében található aszteroida. Maximilian Franz Joseph Cornelius Wolf és fedezte fel 1899. október 10-én."
"http://hu.dbpedia.org/resource/450_Brigitta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/450_Brigitta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Friedrich_Karl_Arnold_Schwassmann"
"http://hu.dbpedia.org/resource/450_Brigitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/450_Brigitta?oldid=23737269&ns=0"
"http://hu.dbpedia.org/resource/450_Brigitta","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/450_Brigitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/450_Brigitta"
"http://hu.wikipedia.org/wiki/450_Brigitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/450_Brigitta"
