"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aradi_neológ_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Gyárvárosi_zsinagóga_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Józsefvárosi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái","http://www.w3.org/2000/01/rdf-schema#label","Románia zsinagógái"
"http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái","http://dbpedia.org/ontology/wikiPageID",302846
"http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái","http://dbpedia.org/ontology/wikiPageRevisionID",13196333
"http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái","http://www.w3.org/2004/02/skos/core#prefLabel","Románia zsinagógái"
"http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_zsinagógái?oldid=13196333&ns=14"
"http://hu.dbpedia.org/resource/Nagybányai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Nagyszebeni_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Nagyváradi_neológ_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Nagyváradi_ortodox_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Neológ_zsinagóga_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Neológ_zsinagóga_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Szilágysomlyói_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Várdomb_utcai_zsinagóga_(Szatmárnémeti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
