"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amarna-levelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/Egyiptomi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/Hafré_a_sólyommal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/Hotepheresz_bútorai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/III._Amenhotep_és_Tije_kolosszusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/Merenptah-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/Narmer-paletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/Ranofer_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/Restaurációs_sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/Szakkarai_királylista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/Szakkarai_madár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/Szitamon_trónszéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/Társuralkodás-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi Múzeum"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum","http://dbpedia.org/ontology/wikiPageID",1722461
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22990226
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kairó"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi Múzeum"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_Múzeum?oldid=22990226&ns=14"
"http://hu.dbpedia.org/resource/Tutanhamon_trónszéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
