"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/2000/01/rdf-schema#label","Palaeomerycidae"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giraffomorpha"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://dbpedia.org/ontology/wikiPageID",1738162
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://dbpedia.org/ontology/wikiPageRevisionID",23305592
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://link.springer.com/article/10.1007/s12542-010-0052-2"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/abs/10.1080/02724634.2013.789038"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/name","Palaeomerycidae"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/imageCaption","Az Ampelomeryx ginsburgi rekonstrukciója"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/familia","Palaeomerycidae"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/familiaAuthority","Lydekker, 1883"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/wikicommonscat","Palaeomerycidae"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/wikispecies","Palaeomerycidae"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/fossilRange","Késő eocén - kora pliocén,"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/parvordo","Giraffomorpha"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://hu.dbpedia.org/property/superfamilia","?"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://dbpedia.org/ontology/abstract","A Palaeomerycidae az emlősök (Mammalia) osztályába és a párosujjú patások (Artiodactyla) rendjébe tartozó fosszilis család."
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palaeomerycidae?oldid=23305592&ns=0"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://dbpedia.org/ontology/wikiPageLength",16130
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palaeomerycidae"
"http://hu.wikipedia.org/wiki/Palaeomerycidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palaeomerycidae"
