"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://www.w3.org/2000/01/rdf-schema#label","Augustine Ahinful"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1vnx"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Accra"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FBC_Unione_Venezia_labdarúgói"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boavista_labdarúgói"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_olimpikonok"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Leiria_labdarúgói"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Trabzonspor_labdarúgói"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://dbpedia.org/ontology/wikiPageID",1214898
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://dbpedia.org/ontology/wikiPageRevisionID",19484150
