"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://www.w3.org/2000/01/rdf-schema#label","Kárász Judit (fotóművész)"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://dbpedia.org/ontology/wikiPageID",1454344
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23735038
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafot.hu/apertura_dan-videk-magyar-objektivvel-a-huszadik-szazad-derekan.html"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mafot.blog.hu/2012/09/23/emlektabla_karasz_juditnak"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moramuzeum.hu/karaszjudit100-2/"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://hu.dbpedia.org/property/név","Kárász Judit"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://dbpedia.org/ontology/abstract","Kárász Judit (Szeged, 1912. május 21. – Budapest, 1977. május 30.) fotóművész."
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárász_Judit_(fotóművész)?oldid=23735038&ns=0"
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://dbpedia.org/ontology/wikiPageLength",5177
"http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárász_Judit_(fotóművész)"
"http://hu.wikipedia.org/wiki/Kárász_Judit_(fotóművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárász_Judit_(fotóművész)"
