"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Farkas (film, 2013)"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpqrp8"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomák"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://dbpedia.org/ontology/wikiPageID",1039256
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://dbpedia.org/ontology/wikiPageRevisionID",22018273
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/the-wolverine"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewolverinemovie.com"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/the_wolverine_2012/"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=wolverine2.htm"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
