"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragutin_István_szerb_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/I._István_Ulászló_szerb_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/I._István_Uroš_szerb_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/II._István_Ulászló_szerémi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/II._István_Uroš_szerb_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/III._István_Uroš_szerb_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/Ilona_szerb_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/Nemanja_István_szerb_fejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/Nemanjics_István_szerb_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/Nemanjić-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/Nemanjić-dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yskc"
"http://hu.dbpedia.org/resource/Nemanjić-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_uralkodók"
"http://hu.dbpedia.org/resource/Nemanjić-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/Nemanjić-dinasztia","http://dbpedia.org/ontology/wikiPageID",184901
"http://hu.dbpedia.org/resource/Nemanjić-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22673762
"http://hu.dbpedia.org/resource/Nemanjić-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemanjić-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemanjić-dinasztia","http://dbpedia.org/ontology/abstract","A Nemanjićok (magyar kiejtéssel: Nemanyityok; szerbül: Nemanjići/Немањићи vagy Dinastija Nemanjića/Династија Немањића) egy középkori királyi dinasztia, mely a leghosszabb ideig ült Szerbia trónján. A dinasztia István Nemanja (Stefan Nemanja/Стефан Немања) szerb uralkodóról kapta a nevét, aki (férfiágon) a Vukanović, és (női ágon) a Vojislavljević szerb uralkodócsaládokkal állt rokonságban. Összesen tizenegy Nemanjić uralkodott, a trónt pedig a Lazarević, majd a Branković család örökölte egészen XVI. század első feléig, az ország török uralom alá kerüléséig."
"http://hu.dbpedia.org/resource/Nemanjić-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemanjić-dinasztia?oldid=22673762&ns=0"
"http://hu.dbpedia.org/resource/Nemanjić-dinasztia","http://dbpedia.org/ontology/wikiPageLength",9280
"http://hu.dbpedia.org/resource/Nemanjić-dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/Radoszláv_István_szerb_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/V._István_Uroš_szerb_cár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/Nemanjicok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/Nemanjićok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemanjić-dinasztia"
"http://hu.wikipedia.org/wiki/Nemanjić-dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemanjić-dinasztia"
