"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","A rongybabák kalandjai"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cj0ld"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/wikiPageID",851618
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",22949319
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://toonarific.com/show_pics.php%3Fshow_id=122"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcdb.com/cartoons/Other_Studios/C/CBS_Productions/The_Adventures_of_Raggedy_Ann_and_Andy"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://whatvinniethinks.com/%3Fp=9322"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://behindthevoiceactors.com/tv-shows/the-adventures-of-raggedy-ann-and-andy"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160108151552/http:/www.newvideo.com/cinedigm/the-adventures-of-raggedy-ann-andy-the-sunny-bunny-adventure-and-more-stories/"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtango.com/series/adventures_of_raggedy_ann_and_andy"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Westernanimation/RaggedyAnnAndAndyAMusicalAdventure"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Janis_Diamond"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/elsőSugárzás",1988
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/eredetiAdó","CBS"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/formátum",4
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/hang","Kath Soucie"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/hang","Katie Leigh"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/hang","Josh Rodine"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/hang","Dana Hill"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/hang","Tracy Rowe"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/hang","Gaille Heideman"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/hang","Christina Lange"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/hang","Kenneth Mars"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/hang","Charles Adler"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/producer","Davis Doi"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/rendező","Jeff Hall"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/utolsóSugárzás",1989
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/vezetőProducer","Peter Aries"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/zeneszerző",""
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/zeneszerző","David Storrs"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/zeneszerző","Bobby Bennett"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/író","George Atkins"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/író","Gordon Bressack"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/író","Linda Woolverton"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://hu.dbpedia.org/property/író","Johnny Gruelle"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/abstract","A rongybabák kalandjai (eredeti cím: Raggedy Ann and Andy) 1988-tól 1989-ig vetített amerikai televíziós rajzfilmsorozat, amelyet Janis Diamond alkotott és Jeff Hall rendezett. Az animációs játékfilmsorozat forgatókönyvét George Atkins, Gordon Bressack, Johnny Gruelle és Linda Woolverton írták. A zenéjét Bobby Bennett és David Storrs szerezte. A tévéfilmsorozat producere Davis Doi. Amerikában 1988. szeptember 17. és 1989. szeptember 9. között a CBS vetítette, Magyarországon 1991. november 22. és 1992. február 14. között az MTV2 sugározta."
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Janis_Diamond"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/SDTV"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Charles_Adler"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kath_Soucie"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Dana_Hill"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Katie_Leigh"
"http://hu.dbpedia.org/resource/A_rongybabák_kalandjai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kenneth_Mars"
