"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balbinus_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Gordianus_római_császár"
"http://hu.dbpedia.org/resource/Balbinus_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Gordianus_római_császár"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://www.w3.org/2000/01/rdf-schema#label","III. Gordianus római császár"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011ksp"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_3._században"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:225-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:244-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gordianusok"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://dbpedia.org/ontology/wikiPageID",219609
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",21335206
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://xmlns.com/foaf/0.1/name","Imperator Caesar Marcus Antonius Gordianus Augustus (uralkodói)"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://xmlns.com/foaf/0.1/name","Marcus Antonius Gordianus (születési)"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://xmlns.com/foaf/0.1/name","III. Gordianus"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://xmlns.com/foaf/0.1/name","a Római Birodalom princepse"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt2"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császár"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://hu.dbpedia.org/property/előd","Pupienus és Balbinus"
