"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://www.w3.org/2000/01/rdf-schema#label","Ligeti Antal"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl27gv"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_festők"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykárolyiak"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://dbpedia.org/ontology/wikiPageID",10480
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23228476
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120211201543/http:/kieselbach.hu/muvesz/ligeti-antal_738"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070915233522/http:/hungart.euroweb.hu/magyar/l/ligeti/index.html"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/l/ligeti/index.html"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/ligeti-antal_738"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F%2Fmagyar%2Fl%2Fligeti%2Findex.html"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
