"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Mikófalva megállóhely"
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Postai_épületek"
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://dbpedia.org/ontology/wikiPageID",1616280
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",21152567
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:87-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://dbpedia.org/ontology/abstract","Mikófalva megállóhely a Eger–Putnok-vasútvonal egyik vasúti megállóhelye volt, mely 1922-ben létesült, hivatalosan 1982. október 10-én szűnt meg."
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikófalva_megállóhely?oldid=21152567&ns=0"
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Mikófalva_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikófalva_megállóhely"
"http://hu.wikipedia.org/wiki/Mikófalva_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikófalva_megállóhely"
