"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brómolajnyomat","http://www.w3.org/2000/01/rdf-schema#label","Brómolajnyomat"
"http://hu.dbpedia.org/resource/Brómolajnyomat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hxk9"
"http://hu.dbpedia.org/resource/Brómolajnyomat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képrögzítési_eljárások"
"http://hu.dbpedia.org/resource/Brómolajnyomat","http://dbpedia.org/ontology/wikiPageID",102885
"http://hu.dbpedia.org/resource/Brómolajnyomat","http://dbpedia.org/ontology/wikiPageRevisionID",20334060
"http://hu.dbpedia.org/resource/Brómolajnyomat","http://dbpedia.org/ontology/wikiPageExternalLink","http://thebluelantern.blogspot.com/2009/07/franz-rontag-art-of-bromoil.html"
"http://hu.dbpedia.org/resource/Brómolajnyomat","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomult.c3.hu/pozitiv/bromolaj-nyomat/index.html"
"http://hu.dbpedia.org/resource/Brómolajnyomat","http://dbpedia.org/ontology/wikiPageExternalLink","http://archfoto.n1.hu/framemn.html"
"http://hu.dbpedia.org/resource/Brómolajnyomat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514033518/http:/www.alternativephotography.com/wp/processes/bromoils/making-a-bromoil-print"
"http://hu.dbpedia.org/resource/Brómolajnyomat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brómolajnyomat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Brómolajnyomat","http://dbpedia.org/ontology/abstract","A brómolajnyomás történeti, pozitív képkészítő, cserzőhalványításos, nemeseljárás. 1907-ben találta fel. A fényképészet úgynevezett festőies stíluskorszakának kedvelt technikája volt. Az olajnyomást szorította ki a gyakorlatból egyszerűbb használhatóságával, mivel ahhoz a végső kép méretével azonos negatív volt szükséges, míg a brómolajnyomáshoz tetszőleges méretű negatívról tetszőleges méretű képet lehetett készíteni. A második világháborúig több gyár is foglalkozott ezen eljárás technikai kiszolgálásával. Széles körű használata az 1940-es évek elejére végleg leáldozott. Az 1980-as évektől újra gyártottak fotópapírt hozzá, és mint alternatív fotóművészeti technika ma is használatos. Változata a brómolajátnyomás."
"http://hu.dbpedia.org/resource/Brómolajnyomat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brómolajnyomat?oldid=20334060&ns=0"
"http://hu.dbpedia.org/resource/Brómolajnyomat","http://dbpedia.org/ontology/wikiPageLength",3341
"http://hu.dbpedia.org/resource/Brómolajnyomat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brómolajnyomat"
"http://hu.wikipedia.org/wiki/Brómolajnyomat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brómolajnyomat"
