"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://www.w3.org/2000/01/rdf-schema#label","Guadalupei Szűzanya"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hkc3"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Mexikóban"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-ábrázolások"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_háború"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://dbpedia.org/ontology/wikiPageID",195608
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://dbpedia.org/ontology/wikiPageRevisionID",22745530
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkurir.hu/hirek/guadalupei-boldogsagos-szuz-maria"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609174919/http:/ujember.katolikus.hu/Archivum/2002.08.20/2401.html"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sze.hu/mtdi/gyoreuropa/R%E9sztematik%E1k/WOLFGUAD.DOC"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100815065549/http:/ujember.katolikus.hu/Archivum/2002.07.28/1201.html"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/Guadalupei%20Sz%C5%B1zanya%20k%C3%A9pe.html"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070620141954/http:/ujember.katolikus.hu/Archivum/2005.06.05/0701.html"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050425041539/http:/www.katolikus.hu/news/990125.html"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007150047/http:/www.radiovaticana.org/ung/Articolo.asp%3Fc=23709"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
