"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_pillangóúszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_pillangóúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium"
"http://hu.dbpedia.org/resource/Női_200_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium"
"http://hu.dbpedia.org/resource/Női_200_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium"
"http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olympic_Aquatics_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Olympic Aquatics Stadium"
