"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Harrer"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hegymászók"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://dbpedia.org/ontology/wikiPageID",1437304
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://dbpedia.org/ontology/wikiPageRevisionID",23724533
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202062256/http:/www.mtva.hu/en/sajto-es-fotoarchivum/1139-heinrich-harrer-osztrak-hegymaszo-kutato-a-dalai-lama-oktatoja-100-eve-szuletett"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tibet.hu/tibetpress/kilencvenharom-eves-koraban-elhunyt-heinrich-harrer"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=12118"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harrerportfolio.com/HarrerBio.html"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://dbpedia.org/ontology/abstract","Heinrich Harrer (Hüttenberg, 1912. július 6. – Friesach, 2006. január 7.) osztrák hegymászó, felfedező, író. Tagja volt annak a négytagú csapatnak, amely 1938-ban először mászta meg az Alpok Eiger nevű hegyének északi falát. Hírnevét főleg a Tibetben eltöltött hét évről szóló könyve, illetve az abból készült film hozta meg számára."
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Harrer?oldid=23724533&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://dbpedia.org/ontology/wikiPageLength",8588
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Harrer"
"http://hu.dbpedia.org/resource/Hét_év_Tibetben_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Heinrich_Harrer"
"http://hu.dbpedia.org/resource/Hét_év_Tibetben_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Heinrich_Harrer"
"http://hu.wikipedia.org/wiki/Heinrich_Harrer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Harrer"
