"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc/Minták"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc/Minták","http://dbpedia.org/ontology/wikiPageID",568935
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc/Minták","http://dbpedia.org/ontology/wikiPageRevisionID",10642322
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc/Minták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc/Minták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc/Minták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KP_Szócikkek"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc/Minták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kezdőlapon_legutóbb_megjelent_szócikkek"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc/Minták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc/Minták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc/Minták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kezdőlapra_került_szócikkek_listája/doc/Minták?oldid=10642322&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_cikkek_listája/doc/Minták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc/Minták"
