"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azúrpinty","http://www.w3.org/2000/01/rdf-schema#label","Azúrpinty"
"http://hu.dbpedia.org/resource/Azúrpinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c3xq"
"http://hu.dbpedia.org/resource/Azúrpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Azúrpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passerina"
"http://hu.dbpedia.org/resource/Azúrpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Azúrpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Azúrpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Azúrpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Azúrpinty","http://dbpedia.org/ontology/wikiPageID",293874
"http://hu.dbpedia.org/resource/Azúrpinty","http://dbpedia.org/ontology/wikiPageRevisionID",23360618
"http://hu.dbpedia.org/resource/Azúrpinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/lazuli-bunting-passerina-amoena/frontal-view-adult-male-perched-and-singing-0"
"http://hu.dbpedia.org/resource/Azúrpinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Passerina-amoena%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Azúrpinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://magevok.lap.hu/"
"http://hu.dbpedia.org/resource/Azúrpinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Passerina+amoena&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/name","Azúrpinty"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/wikicommons","Passerina amoena"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/wikispecies","Passerina amoena"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/binomial","Passerina amoena"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/genus","Passerina"
"http://hu.dbpedia.org/resource/Azúrpinty","http://hu.dbpedia.org/property/species","P. amoena"
"http://hu.dbpedia.org/resource/Azúrpinty","http://dbpedia.org/ontology/abstract","Az azúrpinty (Passerina amoena) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kardinálispintyfélék (Cardinalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Azúrpinty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azúrpinty?oldid=23360618&ns=0"
"http://hu.dbpedia.org/resource/Azúrpinty","http://dbpedia.org/ontology/wikiPageLength",3456
"http://hu.dbpedia.org/resource/Azúrpinty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azúrpinty"
"http://hu.dbpedia.org/resource/Verébalakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Azúrpinty"
"http://hu.dbpedia.org/resource/Passerina_amoena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azúrpinty"
"http://hu.dbpedia.org/resource/Emberiza_amoena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azúrpinty"
"http://hu.wikipedia.org/wiki/Azúrpinty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azúrpinty"
