"subject","predicate","object"
"http://hu.dbpedia.org/resource/LXDE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_asztali_környezetek"
"http://hu.dbpedia.org/resource/MATE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_asztali_környezetek"
"http://hu.dbpedia.org/resource/Xfce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_asztali_környezetek"
"http://hu.dbpedia.org/resource/Kategória:Szabad_asztali_környezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szabad_asztali_környezetek","http://www.w3.org/2000/01/rdf-schema#label","Szabad asztali környezetek"
"http://hu.dbpedia.org/resource/Kategória:Szabad_asztali_környezetek","http://dbpedia.org/ontology/wikiPageID",1100157
"http://hu.dbpedia.org/resource/Kategória:Szabad_asztali_környezetek","http://dbpedia.org/ontology/wikiPageRevisionID",14656609
"http://hu.dbpedia.org/resource/Kategória:Szabad_asztali_környezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/Kategória:Szabad_asztali_környezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Szabad asztali környezetek"
"http://hu.dbpedia.org/resource/Kategória:Szabad_asztali_környezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szabad_asztali_környezetek?oldid=14656609&ns=14"
