"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Repülőmakifélék"
"http://hu.dbpedia.org/resource/Repülőmaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Repülőmakifélék"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://www.w3.org/2000/01/rdf-schema#label","Repülőmakifélék"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrszárnyúak"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://dbpedia.org/ontology/wikiPageID",89745
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://dbpedia.org/ontology/wikiPageRevisionID",23186496
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=573234"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Letuchy"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Riesengleiter"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Huidvliegers"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Dermóptero"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Dermoptera"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Pälsfladdrare"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/גלשנאים"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Colugo"
