"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zonotrichia"
"http://hu.dbpedia.org/resource/Harris-verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zonotrichia"
"http://hu.dbpedia.org/resource/Kategória:Zonotrichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zonotrichia","http://www.w3.org/2000/01/rdf-schema#label","Zonotrichia"
"http://hu.dbpedia.org/resource/Kategória:Zonotrichia","http://dbpedia.org/ontology/wikiPageID",624178
"http://hu.dbpedia.org/resource/Kategória:Zonotrichia","http://dbpedia.org/ontology/wikiPageRevisionID",17621037
"http://hu.dbpedia.org/resource/Kategória:Zonotrichia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zonotrichia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerellidae"
"http://hu.dbpedia.org/resource/Kategória:Zonotrichia","http://www.w3.org/2004/02/skos/core#prefLabel","Zonotrichia"
"http://hu.dbpedia.org/resource/Kategória:Zonotrichia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zonotrichia?oldid=17621037&ns=14"
"http://hu.dbpedia.org/resource/Koronás_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zonotrichia"
"http://hu.dbpedia.org/resource/Morgan-verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zonotrichia"
"http://hu.dbpedia.org/resource/Zonotrichia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zonotrichia"
"http://hu.dbpedia.org/resource/Zonotrichia_atricapilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zonotrichia"
