"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://www.w3.org/2000/01/rdf-schema#label","Tabasco-teknős"
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vpzr"
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_hüllőcsaládok"
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_hüllői"
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://dbpedia.org/ontology/wikiPageID",216974
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://dbpedia.org/ontology/wikiPageRevisionID",20109857
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Dermatemys+mawii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=202126"
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
