"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://www.w3.org/2000/01/rdf-schema#label","Heartland Flyer"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kbc4"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_Amtrak_vonatok"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://dbpedia.org/ontology/wikiPageID",836242
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://dbpedia.org/ontology/wikiPageRevisionID",23437136
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtrak.com/servlet/ContentServer/AM_Route_C/1241245668272/1237405732511"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heartlandflyer.com/"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_rdt"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrakutasszám"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Dél-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/kép","Amtrak-Norman.jpg"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/képaláírás","A Heartland Flyer"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/név","Heartland Flyer"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/térkép",250
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/állomásokSzáma",7
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/elsőJárat",1999
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Amtrak"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/járatsűrűség","naponta"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/BNSF"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Oklahoma_City"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Oklahoma"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Fort_Worth"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://dbpedia.org/ontology/abstract","A Heartland Flyer egy vasúti járat az USA-ban. Az Amtrak üzemelteti 1999 június 14. óta. A legutolsó pénzügyi évben összesen 68 744 utas utazott a járaton, naponta átlagosan 188 utasa volt."
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heartland_Flyer?oldid=23437136&ns=0"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heartland_Flyer"
"http://hu.wikipedia.org/wiki/Heartland_Flyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heartland_Flyer"
