"subject","predicate","object"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://www.w3.org/2000/01/rdf-schema#label","ORP Warszawa (1957)"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_hadihajók"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_hadihajók"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rombolók"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://dbpedia.org/ontology/wikiPageID",1759962
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://dbpedia.org/ontology/wikiPageRevisionID",23732002
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://dbpedia.org/ontology/wikiPageExternalLink","http://navsource.narod.ru/photos/03/440/index.html"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://hu.dbpedia.org/property/hajóosztály","Projekt 56"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://hu.dbpedia.org/property/szolgálatbaÁllítás","--12-27"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://hu.dbpedia.org/property/vízreBocsátás",1956
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://hu.dbpedia.org/property/építésKezdete","--12-25"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://dbpedia.org/ontology/abstract","Az ORP Warszawa a volt 1970–1986 között. 1956-ban bocsátották vízre és állították szolgáltba Szpravedlivij néven a Szovjet Haditengerészetnél. A hajót 1969-ben Lengyelország vásárolta meg."
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ORP_Warszawa_(1957)?oldid=23732002&ns=0"
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ORP_Warszawa_(1957)"
"http://hu.wikipedia.org/wiki/ORP_Warszawa_(1957)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ORP_Warszawa_(1957)"
