"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Boldogkőváralja megállóhely"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355370
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675013
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abaújszántó–Hidasnémeti-személyvonat"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_25._szakasza"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Szerencs–Hidasnémeti-vasútvonal"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://dbpedia.org/ontology/abstract","Boldogkőváralja megállóhely egy Borsod-Abaúj-Zemplén megyei vasútállomás, Boldogkőváralja településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldogkőváralja_megállóhely?oldid=22675013&ns=0"
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldogkőváralja_megállóhely"
"http://hu.wikipedia.org/wiki/Boldogkőváralja_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldogkőváralja_megállóhely"
