"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_U19-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/2009-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/2012-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/2013-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2011._május_17-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2011-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/Andráshida","http://www.w3.org/2000/01/rdf-schema#label","Andráshida"
"http://hu.dbpedia.org/resource/Andráshida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andráshida"
"http://hu.dbpedia.org/resource/Andráshida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Andráshida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Andráshida","http://dbpedia.org/ontology/wikiPageID",119734
"http://hu.dbpedia.org/resource/Andráshida","http://dbpedia.org/ontology/wikiPageRevisionID",23491097
"http://hu.dbpedia.org/resource/Andráshida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Andráshida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andráshida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Andráshida","http://dbpedia.org/ontology/abstract","Andráshida Zalaegerszeg városrésze, 1969 előtt önálló község volt. 1940-ben csatolták hozzá Apátfa, 1950-ben pedig Vorhota községet."
"http://hu.dbpedia.org/resource/Andráshida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andráshida?oldid=23491097&ns=0"
"http://hu.dbpedia.org/resource/Andráshida","http://dbpedia.org/ontology/wikiPageLength",10022
"http://hu.dbpedia.org/resource/Andráshida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andráshida"
"http://hu.dbpedia.org/resource/Marton_József_(alszolgabíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/Marton_József_(alszolgabíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/Marton_József_(alszolgabíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/Nemesnépi_Zakál_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/Nemesnépi_Zakál_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/Simonfalvi_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/Simonfalvi_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/Viosz_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/Apátfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/Gébárt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/Vorhota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.wikipedia.org/wiki/Andráshida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andráshida"
