"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Reutlingen"
"http://hu.dbpedia.org/resource/2016-os_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reutlingen"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Reutlingen"
"http://hu.dbpedia.org/resource/Jürgen_Mössmer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reutlingen"
"http://hu.dbpedia.org/resource/Jürgen_Mössmer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Reutlingen"
"http://hu.dbpedia.org/resource/Reutlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Reutlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reutlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reutlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reutlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Reutlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Reutlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reutlingen","http://www.w3.org/2000/01/rdf-schema#label","Reutlingen"
"http://hu.dbpedia.org/resource/Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hb5z"
"http://hu.dbpedia.org/resource/Reutlingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Reutlingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reutlingen"
"http://hu.dbpedia.org/resource/Reutlingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Reutlingen","http://dbpedia.org/ontology/wikiPageID",1255507
"http://hu.dbpedia.org/resource/Reutlingen","http://dbpedia.org/ontology/wikiPageRevisionID",23757536
"http://hu.dbpedia.org/resource/Reutlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Reutlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Reutlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Reutlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Reutlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Reutlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reutlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Reutlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reutlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Reutlingen","http://hu.dbpedia.org/property/polgármester","Barbara Bosch"
"http://hu.dbpedia.org/resource/Reutlingen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Reutlingen","http://dbpedia.org/ontology/abstract","Reutlingen település Németországban, azon belül Baden-Württembergben. Lakosainak száma 115 966 fő (2019. szeptember 30.). +/- Reutlingen Pfullingen és Eningen unter Achalm községekkel határos."
"http://hu.dbpedia.org/resource/Reutlingen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Reutlingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reutlingen?oldid=23757536&ns=0"
"http://hu.dbpedia.org/resource/Reutlingen","http://dbpedia.org/ontology/wikiPageLength",5451
"http://hu.dbpedia.org/resource/Reutlingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reutlingen"
"http://hu.dbpedia.org/resource/Sebastian_Nerz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Reutlingen"
"http://hu.wikipedia.org/wiki/Reutlingen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reutlingen"
