"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://www.w3.org/2000/01/rdf-schema#label","2012-es ASB Classic"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgp8cf"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_ASB_Classic"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://dbpedia.org/ontology/wikiPageID",945006
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",20157491
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asbclassic.co.nz/"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASB_Classic"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/dátum","január 2–8."
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Auckland_(település)"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WTA_International_tornák"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/kiadás",27
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/egyéniGyőztes","Cseng Csie"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/torna","ASB Classic"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/párosGyőztese","Lucie Hradecká"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://hu.dbpedia.org/property/párosGyőztese","Andrea Hlaváčková"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://dbpedia.org/ontology/abstract","A 2012-es ASB Classic az ASB Classic női teniszverseny huszonhetedik versenye volt, amelyet január 2. és január 8. között rendeztek meg az új-zélandi Aucklandben. A torna International kategóriájú, összdíjazása 220 000 dollárt tett ki. A főtáblán és a selejtezőben egyaránt harminckettő játékos lépett pályára. A páros versenyen tizenhat pár indult el."
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_ASB_Classic?oldid=20157491&ns=0"
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://dbpedia.org/ontology/wikiPageLength",3736
"http://hu.dbpedia.org/resource/2012-es_ASB_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_ASB_Classic"
"http://hu.wikipedia.org/wiki/2012-es_ASB_Classic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_ASB_Classic"
