"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszincsiangi_razzia","http://www.w3.org/2000/01/rdf-schema#label","Hszincsiangi razzia"
"http://hu.dbpedia.org/resource/Hszincsiangi_razzia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007"
"http://hu.dbpedia.org/resource/Hszincsiangi_razzia","http://dbpedia.org/ontology/wikiPageID",127635
"http://hu.dbpedia.org/resource/Hszincsiangi_razzia","http://dbpedia.org/ontology/wikiPageRevisionID",23565981
"http://hu.dbpedia.org/resource/Hszincsiangi_razzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hszincsiangi_razzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Hszincsiangi_razzia","http://dbpedia.org/ontology/abstract","A kínai rendőrség 2007. január 3-án rajtaütött Hszincsiang-Ujgur Autonóm Területban a Kelet-Türkisztáni Iszlám Mozgalom egy feltételezett kiképzőközpontján Akto megyében, a Pamir felföldön, közel az afgán és a pakisztán határhoz. A Közbiztonsági Iroda egyik szóvivőjének bejelentése szerint 18 gyanúsítottat öltek meg, és 17 embert fogtak el. A razzia eredményeképpen egy rendőr meghalt, egy másik pedig megsérült. A hatóságok kézigránátokat, lőfegyvereket és házilag előállított robbanószereket is lefoglaltak. Erre válaszul számos száműzetésben lévő ujgur vezető kérdőjelezte meg a razzia motivációját. Rebiya Kadeer ujgur emberi jogi aktivista független ENSZ-felügyelet mellett zajló vizsgálatot követelt a razzia okán, míg Alim Seytoff, az Ujgur Világkonferencia vezetője szerint a kínai kormánynak bizonyítékokat kellene felmutatnia annak igazolására, hogy a tábor kapcsolatban volt a terroristákkal. Erre válaszul Zhao Yongchen, a hszincsiangi terroristaellenes erők vezetőjének a helyettese megismételte, hogy a tábor terrorista-veszélyt jelentett a környékre."
"http://hu.dbpedia.org/resource/Hszincsiangi_razzia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hszincsiangi_razzia?oldid=23565981&ns=0"
"http://hu.dbpedia.org/resource/Hszincsiangi_razzia","http://dbpedia.org/ontology/wikiPageLength",1661
"http://hu.dbpedia.org/resource/Hszincsiangi_razzia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hszincsiangi_razzia"
"http://hu.dbpedia.org/resource/Xinjiangi_razzia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hszincsiangi_razzia"
"http://hu.wikipedia.org/wiki/Hszincsiangi_razzia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hszincsiangi_razzia"
