"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Malawi_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malawi_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Malawi vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Malawi_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1010271
"http://hu.dbpedia.org/resource/Kategória:Malawi_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20963510
"http://hu.dbpedia.org/resource/Kategória:Malawi_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Malawi_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawi"
"http://hu.dbpedia.org/resource/Kategória:Malawi_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Malawi_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Malawi_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Malawi vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Malawi_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malawi_vasúti_közlekedése?oldid=20963510&ns=14"
"http://hu.dbpedia.org/resource/Malawi_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Central_east_african_railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Malawi_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_vasúti_közlekedése"
