"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://www.w3.org/2000/01/rdf-schema#label","Gotó Micsi"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Urava_Red_Diamonds_Ladies_labdarúgói"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://dbpedia.org/ontology/wikiPageID",1627022
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://dbpedia.org/ontology/wikiPageRevisionID",21267872
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/név","Gotó Micsi"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/teljesNév","Gotó Micsi"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Urawa_Reds_Ladies"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Sociedad_Femenino"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/klubOrszág","ESP"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/meccsek",140
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://dbpedia.org/ontology/abstract","Gotó Micsi (後藤 三知; Hepburn: Goto Michi)(Szuzuka, 1990. július 27. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://dbpedia.org/ontology/birthName","Gotó Micsi"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Urawa_Reds_Ladies"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Sociedad_Femenino"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gotó_Micsi?oldid=21267872&ns=0"
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://dbpedia.org/ontology/wikiPageLength",2618
"http://hu.dbpedia.org/resource/Gotó_Micsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gotó_Micsi"
"http://hu.wikipedia.org/wiki/Gotó_Micsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gotó_Micsi"
