"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kehelyállatok"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kehelyállatok"
"http://hu.dbpedia.org/resource/Fülesmedúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kehelyállatok"
"http://hu.dbpedia.org/resource/Kategória:Kehelyállatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kehelyállatok","http://www.w3.org/2000/01/rdf-schema#label","Kehelyállatok"
"http://hu.dbpedia.org/resource/Kategória:Kehelyállatok","http://dbpedia.org/ontology/wikiPageID",795480
"http://hu.dbpedia.org/resource/Kategória:Kehelyállatok","http://dbpedia.org/ontology/wikiPageRevisionID",14578917
"http://hu.dbpedia.org/resource/Kategória:Kehelyállatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kehelyállatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csalánozók"
"http://hu.dbpedia.org/resource/Kategória:Kehelyállatok","http://www.w3.org/2004/02/skos/core#prefLabel","Kehelyállatok"
"http://hu.dbpedia.org/resource/Kategória:Kehelyállatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kehelyállatok?oldid=14578917&ns=14"
"http://hu.dbpedia.org/resource/Kehelyállatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kehelyállatok"
"http://hu.dbpedia.org/resource/Koronamedúzák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kehelyállatok"
"http://hu.dbpedia.org/resource/Periphylla_periphylla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kehelyállatok"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kehelyállatok"
"http://hu.dbpedia.org/resource/Kategória:Gyökérszájú_medúzák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kehelyállatok"
