"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Joya_de_Cerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Tazumal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek","http://www.w3.org/2000/01/rdf-schema#label","Salvadori régészeti lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek","http://dbpedia.org/ontology/wikiPageID",1395558
"http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek","http://dbpedia.org/ontology/wikiPageRevisionID",17626807
"http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salvador_történelme"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-amerikai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#prefLabel","Salvadori régészeti lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salvadori_régészeti_lelőhelyek?oldid=17626807&ns=14"
