"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Cirill (karnagy)"
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://dbpedia.org/ontology/wikiPageID",1182826
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://dbpedia.org/ontology/wikiPageRevisionID",19253440
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Horv%C3%A1th.html"
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/veszplex/html/szocikk/h2.htm%23HORV%C3%81TH_CI"
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szalezianum.hu/%3Fq=adatbazisok&sid=391"
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://dbpedia.org/ontology/abstract","Horváth Cirill (Hosszúpereszteg, 1914. július 6. – Veszprém, 1982. március 27.) pap, karnagy, zeneszerző."
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Cirill_(karnagy)?oldid=19253440&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://dbpedia.org/ontology/wikiPageLength",3277
"http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Cirill_(karnagy)"
"http://hu.wikipedia.org/wiki/Horváth_Cirill_(karnagy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Cirill_(karnagy)"
