"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GÍ_Gøta_labdarúgói"
"http://hu.dbpedia.org/resource/Jens_Martin_Knudsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GÍ_Gøta_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_GÍ_Gøta_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_GÍ_Gøta_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A GÍ Gøta labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_GÍ_Gøta_labdarúgói","http://dbpedia.org/ontology/wikiPageID",729793
"http://hu.dbpedia.org/resource/Kategória:A_GÍ_Gøta_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16083923
"http://hu.dbpedia.org/resource/Kategória:A_GÍ_Gøta_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_GÍ_Gøta_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_feröeri_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_GÍ_Gøta_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A GÍ Gøta labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_GÍ_Gøta_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_GÍ_Gøta_labdarúgói?oldid=16083923&ns=14"
"http://hu.dbpedia.org/resource/Súni_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GÍ_Gøta_labdarúgói"
"http://hu.dbpedia.org/resource/Turi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GÍ_Gøta_labdarúgói"
