"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-bajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-bajnokságok","http://www.w3.org/2000/01/rdf-schema#label","Svéd labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageID",588583
"http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",16748242
"http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-bajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_labdarúgó-bajnokságok?oldid=16748242&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Allsvenskan_szezonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-bajnokságok"
