"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://www.w3.org/2000/01/rdf-schema#label","Austerlitzi csata"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vgl_"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://dbpedia.org/ontology/wikiPageID",288315
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23317103
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216132532/http:/www.aetas.hu/2001_2/2001-2-06.htm%23P388_139283"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://xmlns.com/foaf/0.1/name","Austerlitzi csata"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
