"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://www.w3.org/2000/01/rdf-schema#label","Stefano Baraldo"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Codogno"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Empoli_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Barletta_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Piacenza_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://dbpedia.org/ontology/wikiPageID",1305694
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://dbpedia.org/ontology/wikiPageRevisionID",22476845
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.it/stefano-baraldo/profil/spieler/110924"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_ikon"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Empoli_FC"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Barletta_Calcio"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Piacenza_Calcio"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Codogno"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://dbpedia.org/ontology/abstract","Stefano Baraldo (Codogno, 1992. január 25. –) olasz labdarúgó hátvéd poszton játszott. 2012-es visszavonulása előtt a Piacenza, a és az Empoli labdarúgója volt."
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SS_Barletta_Calcio"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Empoli_FC"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Piacenza_Calcio"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stefano_Baraldo?oldid=22476845&ns=0"
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://dbpedia.org/ontology/wikiPageLength",1494
"http://hu.dbpedia.org/resource/Stefano_Baraldo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stefano_Baraldo"
"http://hu.wikipedia.org/wiki/Stefano_Baraldo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stefano_Baraldo"
