"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Szera kolostor"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z0lx"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhista_barlangok"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lhásza"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://dbpedia.org/ontology/wikiPageID",1171322
"http://hu.dbpedia.org/resource/Szera_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",22763402
"http://hu.dbpedia.org/resource/Szera_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serajeymonastery.org/"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://kekexili.typepad.com/life_on_the_tibetan_plate/2007/03/sera_monastery.html"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171011073421/http:/www.thlib.org/places/monasteries/sera/"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:14._dalai_láma"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/first","Roberto"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/first","Elizabeth B."
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/first","Keith"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/first","Gyurme"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/hosszúságiFok",91
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/isbn",9780710213709
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/isbn",9780844221908
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/kép","Sera Mey.jpg"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/képaláírás","Helyi nevén: སེ་ར་ཐེག་ཆེན་གླིང་།"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/képaláírás","Szerzetesek a Szera kolostor Szera Me Tracang főiskolája előtt Indiában, 2006. decemberében."
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/last","Dowman"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/last","Booz"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/last","Vitali"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/last","Dorje"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/location","London and New York"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/location","Bristol, England"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/location","Chicago"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/név","Szera kolostor"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/publisher","Footprint Handbooks Ltd."
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/publisher","Passport Books"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/publisher","Routledge & Kegan Paul"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/publisher","Serindia Publications"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lhásza"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/title","The Power-places of Central Tibet: The Pilgrim's Guide"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/title","Early Temples of Central Tibet"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/title","Tibet: A Fascinating Look at the Roof of the World, Its People and Culture"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/title","Footprint Tibet Handbook with Bhutan"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Buddhista_szerzetesség"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/maiRendeltetése","kolostor, iskola:"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/maiRendeltetése","Szera Dzse Dracang,"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/maiRendeltetése","Szera Me Dracang"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/maiRendeltetése","Szera Ngakpa Dracang,"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Congkapa"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/építésBefejezése",1419
"http://hu.dbpedia.org/resource/Szera_kolostor","http://dbpedia.org/ontology/abstract","A Szera kolostor (tibeti: སེ་ར་དགོན་པ, Wylie: se ra dgon pa - ""Vadrózsa kolostor""; kínai: 色拉寺, pinjin: Sèlā Sì) a ""három nagy"" tibeti gelug közül az egyik, Lhásza városától 2 km-re északra, a főváros egyik központi épületétől, a Dzsokhang kolostortól 5 km-re. A másik kettő a Ganden és a Drepung kolostor. A neve onnan ered, hogy az eredeti helyszínen, ahová a kolostor épült, vadrózsák nyíltak. Az eredeti kolostorhoz mintegy 19 elvonulási helyszín köthető, közöttük 4 apácák számára, amelyek mind a Lhászától északra fekvő hegy lábánál fekszenek. A Szera kolostort Congkapa egyik tanítványa Dzsamcsen Csodzsej alapította 1419-ben. Ekkor egy három épületből álló komplexum épült három főiskolával és egy nagy gyűlésteremmel. Az 1959-es felkelés alkalmával a kolostor súlyosan megrongálódott, a főiskolákat lerombolták és több száz szerzetest gyilkoltak meg. Miután a Dalai láma átszökött Indiába, a Szera kolostor életben maradt szerzetesei az indiai Maiszúr városhoz tartozó településre menekült. Kezdeti megpróbáltatások után az indiai kormány támogatásával létrehoztak a Szera kolostorhoz hasonló két főiskolát (Szera Me és Szera Dzse) és az eredetire emlékeztető nagy gyűléstermet. Ma már több, mint 3000 szerzetes él ebben az indiai kolostorban. Az itt felnövő közösségből számos olyan tudós került ki, akik a világ sok országában hoztak létre dharma-központokat és oktatási intézményeket. A Szera kolostor nevezetes a diákok számára kötelező vitagyakorlatokról."
"http://hu.dbpedia.org/resource/Szera_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szera_kolostor?oldid=22763402&ns=0"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://dbpedia.org/ontology/wikiPageLength",17248
"http://hu.dbpedia.org/resource/Szera_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szera_kolostor"
"http://hu.wikipedia.org/wiki/Szera_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szera_kolostor"
