"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Ólom-hegy"
"http://hu.dbpedia.org/resource/Dél-Alföld","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Ólom-hegy"
"http://hu.dbpedia.org/resource/Ólom-hegy","http://www.w3.org/2000/01/rdf-schema#label","Ólom-hegy"
"http://hu.dbpedia.org/resource/Ólom-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_földrajza"
"http://hu.dbpedia.org/resource/Ólom-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei"
"http://hu.dbpedia.org/resource/Ólom-hegy","http://dbpedia.org/ontology/wikiPageID",651137
"http://hu.dbpedia.org/resource/Ólom-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22181872
"http://hu.dbpedia.org/resource/Ólom-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211003949/http:/www.vendegvaro.hu/Olom-hegy"
"http://hu.dbpedia.org/resource/Ólom-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=1604"
"http://hu.dbpedia.org/resource/Ólom-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ólom-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ólom-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ólom-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Ólom-hegy","http://hu.dbpedia.org/property/felirat","Ólom-hegy"
"http://hu.dbpedia.org/resource/Ólom-hegy","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ólom-hegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Ólom-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Ólom-hegy","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Ólom-hegy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ólom-hegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Ólom-hegy","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Ólom-hegy","http://hu.dbpedia.org/property/jel","Fire.svg"
"http://hu.dbpedia.org/resource/Ólom-hegy","http://hu.dbpedia.org/property/koordinátaACímAlatt",1
"http://hu.dbpedia.org/resource/Ólom-hegy","http://hu.dbpedia.org/property/térképtípus","relief"
"http://hu.dbpedia.org/resource/Ólom-hegy","http://dbpedia.org/ontology/abstract","Az Ólom-hegy a Duna–Tisza köze, és Bács-Kiskun megye legmagasabb, valamint az Alföld egyik legmagasabb pontja, amely 174 méterrel emelkedik a tengerszint fölé. A „hegy” az Illancs homokhátságán található, amely az része Észak-Bácskában. Az Ólom-hegy Rém községtől északra található. A csúcsán egy geodéziai mérőtorony áll, ahonnan remek panoráma tárul a vidékre. Innen megfigyelhetők a római kori védvonalak maradványai, amelyet a helybeliek Ördögároknak neveznek. Látszik innen a kalocsai főszékesegyház, a paksi atomerőmű, a solti rádióadó és a távolban a dunaújvárosi vasmű is. Nyugat felé a Mecsek is felismerhető, előterében Baja. Déli-délkeleti irányban pedig a Vajdaság települései látszódnak."
"http://hu.dbpedia.org/resource/Ólom-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ólom-hegy?oldid=22181872&ns=0"
"http://hu.dbpedia.org/resource/Ólom-hegy","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/Ólom-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ólom-hegy"
"http://hu.dbpedia.org/resource/Ólom_hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ólom-hegy"
"http://hu.wikipedia.org/wiki/Ólom-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ólom-hegy"
