"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Finály Henrik"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudaiak"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://dbpedia.org/ontology/wikiPageID",72850
"http://hu.dbpedia.org/resource/Finály_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",23402165
"http://hu.dbpedia.org/resource/Finály_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4210/"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/470/"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01864/01864.htm"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvelodes.ro/index.php/Cikk%3Fid=1247"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/306/"
