"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fanni","http://www.w3.org/2000/01/rdf-schema#label","Fanni"
"http://hu.dbpedia.org/resource/Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fanni","http://dbpedia.org/ontology/wikiPageID",12480
"http://hu.dbpedia.org/resource/Fanni","http://dbpedia.org/ontology/wikiPageRevisionID",23860226
"http://hu.dbpedia.org/resource/Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Fanni","http://dbpedia.org/ontology/abstract","Fanni női név a Stefánia és a Franciska női nevek idegen nyelvi becézéséből ered. Származása:latin-olasz-angol. Más magyarázat szerint görög-szláv-német eredetű. Jelentése: virágkoszorú. Rokon neve még: Fáni."
"http://hu.dbpedia.org/resource/Fanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fanni?oldid=23860226&ns=0"
"http://hu.dbpedia.org/resource/Fanni","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/Fanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fanni"
"http://hu.wikipedia.org/wiki/Fanni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fanni"
