"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jég_hátán","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_türelem_birkát_terem","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Az_asszony_ingatag","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Az_ígéret_földje_(Vakáción_a_Mézga_család)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Az_üvegszemű_kapitány","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Bajok_a_tele_vízilóval","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Dilibolygó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Egérút_(film,_1999)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Egérút_(film,_1999)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Fritz_Teufel_(rajzfilmfigura)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Fritz_Teufel_(rajzfilmfigura)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_liftszerelő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_liftszerelő","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_a_lépcsőházban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_féltékeny","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_féltékeny","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_kígyója","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_vendéget_lát","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_vendéget_lát","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
