"subject","predicate","object"
"http://hu.dbpedia.org/resource/1303-as_krétai_földrengés","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Mamlúk_Birodalom"
"http://hu.dbpedia.org/resource/Mamlúk_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mamlúk_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mamlúk_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mamlúk_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Mamlúk_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mamlúk_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Mamlúk_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mamlúk_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Mamlúk_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Mamlúk Birodalom"
"http://hu.dbpedia.org/resource/Mamlúk_Birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0587lyq"
"http://hu.dbpedia.org/resource/Mamlúk_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_történelme"
"http://hu.dbpedia.org/resource/Mamlúk_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_történelmi_államok"
"http://hu.dbpedia.org/resource/Mamlúk_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Mamlúk_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelmi_államai"
