"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Gunfighters"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Gunfighters"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://www.w3.org/2000/01/rdf-schema#label","The Gunfighters"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061r6h"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://dbpedia.org/ontology/wikiPageID",1006724
"http://hu.dbpedia.org/resource/The_Gunfighters","http://dbpedia.org/ontology/wikiPageRevisionID",16730375
"http://hu.dbpedia.org/resource/The_Gunfighters","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad"
