"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközösségi játékok"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt3"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösségi_játékok"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageID",140298
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23668872
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021018121352/http:/www.abc.net.au/rn/talks/8.30/sportsf/stories/s614556.htm"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021209093356/http:/213.131.178.162/home/"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723215731/http:/www.commonwealthgames.com/"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://213.131.178.160/kl98/default.html/"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427093457/http:/www.commonwealthgamesflags.com/"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athletics.hitsites.de"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929151656/http:/www.breakingnewsblog.com/commonwealth-games/"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwgdelhi2010.com/"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melbourne2006.com.au/"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404003928/http:/www.commonwealth2010.in/"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://hu.dbpedia.org/property/url","http://213.131.178.160/kl98/default.html/"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://dbpedia.org/ontology/abstract","A nemzetközösségi játékok (angolul Commonwealth Games) négyévente tartott, több sportágat felölelő nemzetközi sportesemény, ebben a kategóriában a második legnagyobb az olimpiai játékok után.Sok olimpiai sportág mellett a nemzetközösségi játékokon olyan sportágak is szerepelnek, amelyeket főleg a Nemzetközösség tagállamaiban játszanak, mint a , a és a netball."
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközösségi_játékok?oldid=23668872&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageLength",8073
"http://hu.dbpedia.org/resource/Nemzetközösségi_játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközösségi_játékok"
"http://hu.dbpedia.org/resource/Brit_Birodalmi_Játékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközösségi_játékok"
"http://hu.dbpedia.org/resource/Brit_Birodalmi_és_Nemzetközösségi_Játékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközösségi_játékok"
"http://hu.dbpedia.org/resource/Brit_Nemzetközösségi_Játékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközösségi_játékok"
"http://hu.dbpedia.org/resource/Brit_birodalmi_játékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközösségi_játékok"
"http://hu.dbpedia.org/resource/Nemzetközösségi_Játékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközösségi_játékok"
"http://hu.wikipedia.org/wiki/Nemzetközösségi_játékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközösségi_játékok"
