"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernyes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernyes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernyes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernyes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernyes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernyes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernyes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernyes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernyes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernyes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernyes_László","http://www.w3.org/2000/01/rdf-schema#label","Ernyes László"
"http://hu.dbpedia.org/resource/Ernyes_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Ernyes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Ernyes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Ernyes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Ernyes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Ernyes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernyes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernyes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Ernyes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Ernyes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Ernyes_László","http://dbpedia.org/ontology/wikiPageID",757750
"http://hu.dbpedia.org/resource/Ernyes_László","http://dbpedia.org/ontology/wikiPageRevisionID",23644157
"http://hu.dbpedia.org/resource/Ernyes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernyes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ernyes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernyes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ernyes_László","http://hu.dbpedia.org/property/név","Ernyes László"
"http://hu.dbpedia.org/resource/Ernyes_László","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Ernyes_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Ernyes_László","http://hu.dbpedia.org/property/születésiNév","Ehrenfeld László"
"http://hu.dbpedia.org/resource/Ernyes_László","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Ernyes_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Ernyes_László","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Ernyes_László","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Ernyes_László","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Ernyes_László","http://dbpedia.org/ontology/abstract","Ernyes László, családi nevén Ehrenfeld (Arad, 1912. április 21. – Temesvár, 1975. augusztus 30.) magyar újságíró, költő, műfordító."
"http://hu.dbpedia.org/resource/Ernyes_László","http://dbpedia.org/ontology/birthName","Ehrenfeld László"
"http://hu.dbpedia.org/resource/Ernyes_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Ernyes_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernyes_László?oldid=23644157&ns=0"
"http://hu.dbpedia.org/resource/Ernyes_László","http://dbpedia.org/ontology/wikiPageLength",1550
"http://hu.dbpedia.org/resource/Ernyes_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernyes_László"
"http://hu.wikipedia.org/wiki/Ernyes_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernyes_László"
