"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hârșova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hârșova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hârșova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hârșova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hârșova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hârșova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hârșova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hârșova","http://www.w3.org/2000/01/rdf-schema#label","Hârșova"
"http://hu.dbpedia.org/resource/Hârșova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jr8p"
"http://hu.dbpedia.org/resource/Hârșova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Hârșova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Hârșova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/wikiPageID",132516
"http://hu.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/wikiPageRevisionID",23566098
"http://hu.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=634&localitate_id=641"
"http://hu.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria-harsova.ro/"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Constanța_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/kép","Church of Harsova.JPG"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/képaláírás","Lipován templom"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/terület",109.02
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/megye","Constanța"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/címer","ROU CT Harsova CoA.png"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/irányítószám",905400
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/népsűrűség",92.63
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/románNév","Hârșova"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Vadu_Oii_(Constanța_megye)"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/polgármester","Tudor Nădrag"
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",20
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/községNépesség",9642
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/térképE",27
"http://hu.dbpedia.org/resource/Hârșova","http://hu.dbpedia.org/property/térképN",44
"http://hu.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/abstract","Hârșova (bolgár nyelven Хърсово, Harszovo) város Romániában, Constanța megye északnyugati részén, a Duna jobb partján. 2002-ben a lakossága 11 198 fő volt. A hozzá tartozó település ."
"http://hu.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/postalCode","905400"
"http://hu.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/status",""
