"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://www.w3.org/2000/01/rdf-schema#label","Fazekaszsaluzsány"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb_l6"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poltári_járás_települései"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://dbpedia.org/ontology/wikiPageID",13610
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://dbpedia.org/ontology/wikiPageRevisionID",22499066
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=263"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hrnciarskezaluzany/hrnciarske-zaluzany.html"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrnczaluzany.obce.info/index.php%3Fmake=mapa&id=6&obec=263&clanok=3"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://xmlns.com/foaf/0.1/name","Fazekaszsaluzsány"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fazekaszsaluzsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
