"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia tipo"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll31l4"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://dbpedia.org/ontology/wikiPageID",1062380
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://dbpedia.org/ontology/wikiPageRevisionID",23407889
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsmarena.com/sony_xperia_tipo-4718.php"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131106070945/http:/www.sonymobile.com/gb/products/phones/xperia-tipo/"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/kép","Xperia tipo red.jpg"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/képaláírás","Egy vörös Sony Xperia tipo"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/név","Sony Xperia tipo"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/operációsRendszer","Android 4.0.4"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/tömeg",99.4
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/processzor","ARM Cortex-A5"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/memória","512 MB"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/méretek",103
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Gyorsulásmérő"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/bevitel","Multi-touch kapacitív érintőképernyő"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/forgalomban",2012
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/hálózatok","UMTS HSPA 900 / 2100"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/hálózatok","GSM GPRS/EDGE 850 / 900 / 1800 / 1900"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","http://hu.dbpedia.org/resource/AGPS"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/kapcsolódásiLehetőség",3.5
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Wi-Fi 802.11 b/g/n"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","microUSB"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Bluetooth 2.1"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/képernyő","3.2"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/tárhely",2.9
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/akkumulátor","Li-ion 1500 mAh"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Xperia_miro"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/memóriakártya","MicroSD/HC"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/multimédia","MP3-lejátszó, MP4-lejátszó, FM rádió"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/kamera",3.2
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://hu.dbpedia.org/property/másodikKamera","nincs"
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://dbpedia.org/ontology/abstract","A Sony Xperia tipo egy alsókategóriás Android okostelefon, dupla-SIM-es változata a Xperia tipo dual. A telefon a együtt lett bemutatva 2012. június 13-án, és forgalomba hozva 2012 augusztusában. A Xperia tipo fekete, fehér, vörös, kék színekben, a Xperia tipo dual fekete és ezüst színekben kapható."
"http://hu.dbpedia.org/resource/Sony_Xperia_tipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Xperia_tipo?oldid=23407889&ns=0"
