"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://www.w3.org/2000/01/rdf-schema#label","A Szamalasz tűzhányó kitörése 1257-ben"
"http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1257"
"http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://dbpedia.org/ontology/wikiPageID",1564489
"http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://dbpedia.org/ontology/wikiPageRevisionID",23484108
"http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.hu/tudomany/187744/Egy_rejtelyes_13_szazadi_vulkankitores_nyomai"
"http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160929070027/http:/nimbus.elte.hu/tanszek/docs/BSc/2013/BrunnerMate_2013.pdf"
"http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180714171439/http:/volcano.si.edu/"
"http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tűzhányó_összesítő"
"http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://dbpedia.org/ontology/abstract","A Szamalasz kitörése 1257-ben az egyik legnagyobb kitörése lehetett ennek a tűzhányónak, mely a hegy közelében az indonéziai Lombok szigeten állt. A kitörésben a hegy felrobbant és megsemmisült, az összeomlás után hátramaradt kalderában keletkezett a krátertó. Ez a kitörés valószínűleg elérte, vagy meghaladta a 7-es fokozatot a Vulkánkitörési indexen, így ez lehet az egyik legnagyobb kitörés a jelenleg is tartó holocén korszakban. A világ különböző pontjain a jégtakarókból vett jégfuratok vizsgálata a jégmag felvételekben jelentős kénlerakódást mutatott az 1257 körüli időből. Ezekből a bizonyítékokból arra következtettek a kutatók, hogy egy hatalmas vulkánkitörés történt valahol a földön ebben az időben. 2013-ban a tudósok bebizonyították, hogy a kitörés a Szamalasz tűzhányó felrobbanása lehetett. A kitörés négy különböző szakaszban, váltakozva hozott létre kitörési oszlopokat, melyek több tíz kilométeres magasságba értek a felső légkörbe, majd több vulkanikus törmelékár égette fel és temette el a Lombok sziget nagy részét. A törmelékárban elpusztult minden emberi település, városával együtt. Vulkanikus hamu esett a kitöréstől távoli Jáva szigetén is. A tűzhányó több tíz köbkilométernyi anyagot szórt szét, hatalmas szökőárt okozott. A kitörés szemtanúi pálmalevelekre jegyezték fel az eseményt, ez a . Későbbi vulkáni tevékenység egy vulkáni kúpot hozott létre a kaldera közepén, ez a , amely még mindig vulkáni működést mutat. A vulkánkitörésből tartósan és nagy mennyiségben jutottak aeroszolok a légkör különböző magasságaiba, ezzel csökkentették a Föld felszínét elérő napsugárzást, ez lehűtötte a légkört, ami több éves, vagy évtizedes éhínséghez vezetett. A korabeli feljegyzésekből kiderül, hogy a meghosszabbodott telek miatt nem lehetett időben vetni és aratni, a termés csökkent, elpusztult a hideg, a fagyok és az esők miatt Európában, de másutt is; bár ezek pontos mértékét, a hőmérsékleti eltéréseket, illetve azok következményeit a kutatók még mindig vitatják. Összehasonlító számítások alapján feltételezhető, hogy a Szamalasz magassága 4200 méter körüli volt, így ez hatalmas tűzhányó lehetett a felrobbanásakor. A kutatások és a bizonyítékok alapján lehetséges, hogy ez az óriási kitörés és ennek az időjárásra gyakorolt tartós hatásai a kis jégkorszak létrejöttéhez vezettek."
"http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szamalasz_tűzhányó_kitörése_1257-ben?oldid=23484108&ns=0"
"http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://dbpedia.org/ontology/wikiPageLength",3890
"http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szamalasz_tűzhányó_kitörése_1257-ben"
"http://hu.wikipedia.org/wiki/A_Szamalasz_tűzhányó_kitörése_1257-ben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szamalasz_tűzhányó_kitörése_1257-ben"
