"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Mehl"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölniek"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vívók"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://dbpedia.org/ontology/wikiPageID",1517065
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://dbpedia.org/ontology/wikiPageRevisionID",21093607
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/súly",80
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://dbpedia.org/ontology/abstract","Eberhard Mehl (Köln, 1935. április 20. – Koblenz, 2002. március 29.) olimpiai bronzérmes német tőrvívó, edző."
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eberhard_Mehl?oldid=21093607&ns=0"
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Eberhard_Mehl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eberhard_Mehl"
"http://hu.wikipedia.org/wiki/Eberhard_Mehl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eberhard_Mehl"
