"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://www.w3.org/2000/01/rdf-schema#label","Ilja Zaharovics Trauberg"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_bj6"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://dbpedia.org/ontology/deathDate",1905-12-18
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmrendezők"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://dbpedia.org/ontology/wikiPageID",835082
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://dbpedia.org/ontology/wikiPageRevisionID",20667037
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://russiancinema.ru/template.php%3Fdept_id=15&e_dept_id=1&e_person_id=6573%7Ctitle=Eml%C3%A9kez%C5%91k"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://russiancinema.ru/template.php%3Fdept_id=15&e_dept_id=1&e_person_id=6573"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://russiancinema.ru/template.php%3Fdept_id=3&e_dept_id=1&e_person_id=6573%7Ctitle=Ilja"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino-teatr.ru/kino/screenwriter/sov/250451/bio/%7Ctitle="
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino-teatr.ru/kino/screenwriter/sov/250451/works/%7Ctitle="
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111130174703/http:/russiancinema.ru/template.php%3Fdept_id=3&e_dept_id=1&e_person_id=6573%23%7Carchivedate=2011-11-30"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ilja_Zaharovics_Trauberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
