"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Dziwisz"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi-díjasok"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_érsekek"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://dbpedia.org/ontology/wikiPageID",1428345
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://dbpedia.org/ontology/wikiPageRevisionID",21995643
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bdziwisz.html"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://hu.dbpedia.org/property/nemzetiség","lengyel"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://hu.dbpedia.org/property/alsablon","--11-27"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://dbpedia.org/ontology/abstract","Stanisław Jan Dziwisz (Raba Wyżna, 1939. április 27. –) lengyel katolikus püspök, 2005-től 2016-ig krakkói érsek, 2006-tól bíboros. Korábban, 1978-tól 2005-ig, vagyis Szent II. János Pál pápa teljes pápasága alatt a Szentatya személyi titkára volt."
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanisław_Dziwisz?oldid=21995643&ns=0"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://dbpedia.org/ontology/wikiPageLength",3055
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanisław_Dziwisz"
"http://hu.wikipedia.org/wiki/Stanisław_Dziwisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanisław_Dziwisz"
