"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://www.w3.org/2000/01/rdf-schema#label","Jean Joseph Marie Amiot"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042mb"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_csillagászok"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneesztéták"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touloniak"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1718-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://dbpedia.org/ontology/wikiPageID",1188907
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://dbpedia.org/ontology/wikiPageRevisionID",22778676
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mbKGV9i45II"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VO-9sZzk6Fk"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/20775/Jean-Joseph-Marie-Amiot"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/01430a.htm"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
