"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lunkalárga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lunkalárga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lunkalárga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lunkalárga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lunkalárga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lunkalárga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lunkalárga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lunkalárga","http://www.w3.org/2000/01/rdf-schema#label","Lunkalárga"
"http://hu.dbpedia.org/resource/Lunkalárga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Lunkalárga","http://dbpedia.org/ontology/wikiPageID",1021983
"http://hu.dbpedia.org/resource/Lunkalárga","http://dbpedia.org/ontology/wikiPageRevisionID",20252786
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/magyarNév","Lunkalárga"
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/irányítószám",517526
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/románNév","Lunca Largă"
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Lunkalárga","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Alsóaklos_község"
"http://hu.dbpedia.org/resource/Lunkalárga","http://dbpedia.org/ontology/abstract","Lunkalárga románul: Lunca Largă falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag Alsóaklos községhez tartozik."
"http://hu.dbpedia.org/resource/Lunkalárga","http://dbpedia.org/ontology/postalCode","517526"
"http://hu.dbpedia.org/resource/Lunkalárga","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lunkalárga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lunkalárga?oldid=20252786&ns=0"
"http://hu.dbpedia.org/resource/Lunkalárga","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/Lunkalárga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lunkalárga"
"http://hu.dbpedia.org/resource/Lunkalárgai_fatemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lunkalárga"
"http://hu.wikipedia.org/wiki/Lunkalárga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lunkalárga"
