"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://www.w3.org/2000/01/rdf-schema#label","Magyar tündérmitológia"
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendák"
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://dbpedia.org/ontology/wikiPageID",1611013
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://dbpedia.org/ontology/wikiPageRevisionID",22905649
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendarium.ro/legendak"
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:T%C3%BCnd%C3%A9r_Ilona_%C3%A9s_%C3%81rgylus_kir%C3%A1lyfi_-_Lotz_K%C3%A1roly_Pesti_Vigad%C3%B3_1Starfortuna-002.jpg%7Calt=H%C3%A1rom"
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PLuQZPcj4vNyL6h2sCH8JvZGqzFdb5g1E2"
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunderkepzo.gportal.hu/"
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04804/html/"
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:T%C3%BCnd%C3%A9r_Ilona_%C3%A9s_%C3%81rgylus_kir%C3%A1lyfi_-_Lotz_K%C3%A1roly_Pesti_Vigad%C3%B3_1Starfortuna-004.jpg%7Calt=T%C3%BCnd%C3%A9r"
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03745/03745.htm"
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04776/04776.htm"
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://dbpedia.org/ontology/abstract","A tündérmítoszok ősvallásunk részét képezik, melyek szerint a történelem előtti időkben tündérek érkeztek a Tejútról és az Esthajnalcsillagról hazánk földjére. Istennői, teremtőképességekkel rendelkeztek, és gyakran estek szerelembe földi emberekkel. E régi vallás nyomai ma is fellelhetőek Székelyföldön, Erdélyben, hiszen a tündérek várainak vélt romok ma is megtalálhatók, a helybéliek pedig híven őrzik tündéri regéiket. Mátyás király óta Erdély területeit Tündérországnak is nevezik, mely Kolozsvártól Brassóig terjed. Ez esetben a Tündérország kifejezés nem képzeletbeli birodalomra utal, hanem arra, hogy Erdélyben egymást érik a tündérekről elnevezett hegycsúcsok, folyók, források, dombok, városok, várromok, mint például Székelydálya, Ramocsa-mező, Firtos hegye, Rapsóné vára. A tündérregék legismertebb átörökítője Benedek Elek, a legszebb és legátfogóbb leírásokat pedig Ipolyi Arnold ősvalláskutatónak köszönhetjük: „Ez emlékek tanúsítják, hogy Erdély és hétvára, a héterdő, nem ok nélkül tartatott a tündérek regés honának, rá a tündérek honát jelölő hetes szám utalt már, vagy hogy e számok értelme ránézve ily mythosi alapból alkalmaztatott, mint a hol bizonyára az egész magyar földön legrégibb, és legeredetibb ősvallási pogány cultus létezett, ha felvesszük hogy az attilai székely maradékok által ez az újabb bejövetig élénken és szakadatlanul gyakoroltatott, mint pedig a Magyarországban megerősült kereszténység idejében, amannak Pogány váraiban még sokáig dívott a papi jósnői szertartások, és az őshit emléke sokáig fentartatá az általunk képviselt tündéri képzetek emlékét is, minélfogva természetes, hogy a tündér emlékek még élénkebben fenmaradtak e helyekhez tapadva, a minthogy már általában is a legbecsesebb néhány mythosi emlékünk.” Szintén tündérregéink átörökítője Orbán Balázs és Kőváry László kutató, valamint Vörösmarty Mihály költőnk."
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_tündérmitológia?oldid=22905649&ns=0"
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://dbpedia.org/ontology/wikiPageLength",14578
"http://hu.dbpedia.org/resource/Magyar_tündérmitológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_tündérmitológia"
"http://hu.wikipedia.org/wiki/Magyar_tündérmitológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_tündérmitológia"
"http://hu.dbpedia.org/resource/Magyar_tündér_mitológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_tündérmitológia"
