"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Blues-rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Blues-rock_előadók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Blues_Hall_of_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Blueselőadók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Bluesműfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Chicago_blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Country_blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Delta_blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Kategória:Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Blues","http://www.w3.org/2000/01/rdf-schema#label","Blues"
"http://hu.dbpedia.org/resource/Kategória:Blues","http://dbpedia.org/ontology/wikiPageID",195291
"http://hu.dbpedia.org/resource/Kategória:Blues","http://dbpedia.org/ontology/wikiPageRevisionID",13458108
"http://hu.dbpedia.org/resource/Kategória:Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Blues","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Blues","http://www.w3.org/2004/02/skos/core#prefLabel","Blues"
"http://hu.dbpedia.org/resource/Kategória:Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Blues?oldid=13458108&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bluesegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Kategória:Blueszenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Kategória:Bluesénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Summertime_Blues_&_Jazz_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Kategória:Bluesdalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Kategória:Bluesalbumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Blues"
