"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oceano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oceano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oceano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Oceano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Oceano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Oceano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Oceano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Oceano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Oceano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oceano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Oceano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Oceano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oceano","http://www.w3.org/2000/01/rdf-schema#label","Oceano"
"http://hu.dbpedia.org/resource/Oceano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Oceano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Oceano","http://dbpedia.org/ontology/wikiPageID",1579490
"http://hu.dbpedia.org/resource/Oceano","http://dbpedia.org/ontology/wikiPageRevisionID",20438436
"http://hu.dbpedia.org/resource/Oceano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1695450-Oceano%7Ctitle=Oceano"
"http://hu.dbpedia.org/resource/Oceano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spirit-of-metal.com/en/band/Oceano%7Ctitle=Oceano"
"http://hu.dbpedia.org/resource/Oceano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Oceano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oceano","http://dbpedia.org/ontology/abstract","Az Oceano amerikai deathcore együttes. 2006-ban alakultak az illinoisi -ban. Az évek alatt számtalan tagjuktól megszabadultak, jelenleg négy tag alkotja a zenekart. Öt nagylemezt jelentettek meg. Karrierjük kezdetén még grindcore zenekar voltak."
"http://hu.dbpedia.org/resource/Oceano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oceano?oldid=20438436&ns=0"
"http://hu.dbpedia.org/resource/Oceano","http://dbpedia.org/ontology/wikiPageLength",846
"http://hu.dbpedia.org/resource/Oceano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oceano"
"http://hu.wikipedia.org/wiki/Oceano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oceano"
