"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boombox","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Giving_You_Up"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://www.w3.org/2000/01/rdf-schema#label","Giving You Up"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078b5j"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://dbpedia.org/ontology/wikiPageID",280825
"http://hu.dbpedia.org/resource/Giving_You_Up","http://dbpedia.org/ontology/wikiPageRevisionID",22982183
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Ultimate_Kylie"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/bOldal","Made of Glass"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/cím","Giving You Up"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Believe_in_You"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/felvételek","London"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/hossz","211.0"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/jelenlegi","Giving You Up"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/kiadó","Mushroom, Parlophone"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sometime_Samurai"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/producer","Xenomania, Brian Higgins"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/stílus","pop, dance"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
