"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://www.w3.org/2000/01/rdf-schema#label","Leander van Ess"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qkm2"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://dbpedia.org/ontology/wikiPageID",1035152
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://dbpedia.org/ontology/wikiPageRevisionID",23760228
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cblibrary.net/schaff_h/ea/ess.htm%7C"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015145253/http:/www.cblibrary.net/schaff_h/ea/ess.htm%23%7C"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/033/pc003332.html%235"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblicaltraining.org/library/leander-van-ess"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/033/pc003332.html%235"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://hu.dbpedia.org/property/szócikk","Ess"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://dbpedia.org/ontology/abstract","Johann Heinrich van Eß, szerzetesi nevén Leander van Eß (Warburg, Paderborn mellett, 1772. február 15. – Affolterbach, 1847. október 13.) német katolikus hittudós, bibliafordító."
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leander_van_Ess?oldid=23760228&ns=0"
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://dbpedia.org/ontology/wikiPageLength",2147
"http://hu.dbpedia.org/resource/Leander_van_Ess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leander_van_Ess"
"http://hu.wikipedia.org/wiki/Leander_van_Ess","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leander_van_Ess"
