"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://www.w3.org/2000/01/rdf-schema#label","Thierry Gale"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bridgetown"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbadosi_sportolók"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://dbpedia.org/ontology/wikiPageID",1771276
"http://hu.dbpedia.org/resource/Thierry_Gale","http://dbpedia.org/ontology/wikiPageRevisionID",23854341
"http://hu.dbpedia.org/resource/Thierry_Gale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/thierry-gale/%7Ctitle=Thierry"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/2002-05-01/gale-thierry.html%7Ctitle=Thierry"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/player/1173846.html%7Ctitle=Thierry"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focista"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honvéd_keret"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/név","Thierry Mikael Gale"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/juniorKlub","Notre Dame SC"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/juniorOrszág","Barbados"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/juniorÉvek",2018
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/klubfriss",2021-05-08
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/mezszám",34
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Barbados"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bridgetown"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/válfriss",2020-02-23
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/válogatottOrszág","Barbados"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/válogatottÉvek",2018
"http://hu.dbpedia.org/resource/Thierry_Gale","http://hu.dbpedia.org/property/válogatottÉvek",2020
"http://hu.dbpedia.org/resource/Thierry_Gale","http://dbpedia.org/ontology/abstract","Thierry Mikael Gale (Bridgetown, 2002. május 1. –) barbadosi válogatott labdarúgó, a Budapest Honvéd játékosa."
"http://hu.dbpedia.org/resource/Thierry_Gale","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Thierry_Gale","http://dbpedia.org/ontology/nationalYears","2020"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Barbados"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thierry_Gale?oldid=23854341&ns=0"
"http://hu.dbpedia.org/resource/Thierry_Gale","http://dbpedia.org/ontology/wikiPageLength",5289
"http://hu.dbpedia.org/resource/Thierry_Gale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thierry_Gale"
"http://hu.wikipedia.org/wiki/Thierry_Gale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thierry_Gale"
