"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Julier_Ferenc"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Julier Ferenc"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vezérkari_főnökök"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtudósok"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://dbpedia.org/ontology/wikiPageID",152945
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23567379
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01341/01341.htm"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02221/html/"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Honvéd_Vezérkar_főnökei"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://dbpedia.org/ontology/abstract","Julier Ferenc (Nagyvárad, 1878. október 10. – Budapest, 1944. április 25.) magyar , 1919-ben a Magyarországi Tanácsköztársaság vezérkari főnöke, majd katonai szakíró."
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julier_Ferenc?oldid=23567379&ns=0"
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://dbpedia.org/ontology/wikiPageLength",8567
"http://hu.dbpedia.org/resource/Julier_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julier_Ferenc"
"http://hu.wikipedia.org/wiki/Julier_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julier_Ferenc"
