"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genis-Vell","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Phyla-Vell"
"http://hu.dbpedia.org/resource/Mar-Vell","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Phyla-Vell"
"http://hu.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/2000/01/rdf-schema#label","Phyla-Vell"
"http://hu.dbpedia.org/resource/Phyla-Vell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsgm9"
"http://hu.dbpedia.org/resource/Phyla-Vell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Phyla-Vell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_LMBT_személyek"
"http://hu.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/wikiPageID",217712
"http://hu.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/wikiPageRevisionID",20217374
"http://hu.dbpedia.org/resource/Phyla-Vell","http://xmlns.com/foaf/0.1/name","Phyla-Vell"
